"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Néma_(Románia)"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Néma (Románia)"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://dbpedia.org/ontology/wikiPageID",269224
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23573951
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/kép","Biserica reformata din Nima .JPG"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/magyarNév","Néma"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/irányítószám",407412
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/románNév","Nima"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://dbpedia.org/ontology/abstract","Néma (románul: Nima) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://dbpedia.org/ontology/postalCode","407412"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://dbpedia.org/ontology/status",""
