"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Bacskai Balázs"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://dbpedia.org/ontology/wikiPageID",1397537
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",19856819
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/bx-bacskai-balazs"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/rio-2016/rio-2016-bacskai-balazs-regi-mumusaval-kezd-2517247"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://xmlns.com/foaf/0.1/nick","Benji"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/becenév","Benji"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/név","Bacskai Balázs"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://dbpedia.org/ontology/abstract","Bacskai Balázs (Budapest, 1988. január 29. –) Európa-bajnok magyar ökölvívó, olimpikon. Édesapja Bacskai Imre Európa-bajnoki ezüstérmes ökölvívó."
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacskai_Balázs?oldid=19856819&ns=0"
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://dbpedia.org/ontology/wikiPageLength",4760
"http://hu.dbpedia.org/resource/Bacskai_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacskai_Balázs"
"http://hu.wikipedia.org/wiki/Bacskai_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacskai_Balázs"
