"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Károly_nyugati_frank_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Orléans-i_Ermentrude"
"http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Orléans-i_Ermentrude"
"http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Orléans-i_Ermentrude"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/2000/01/rdf-schema#label","Orléans-i Ermentrude"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q29y"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://dbpedia.org/ontology/wikiPageID",187842
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://dbpedia.org/ontology/wikiPageRevisionID",20832987
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://hu.dbpedia.org/property/kép","Ermentruda kralovna.jpg"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://dbpedia.org/ontology/abstract","Orléans-i Ermenturde (más néven Hirmentrude vagy Irmintrud, 823 – 869) frank nemeslány volt. I. Odó orléans-i gróf és Engeltrude lányaként született. 842-ben ment hozzá II. (Kopasz) Károlyhoz, Nyugat-Frankföld királyához. Jó érzéke volt a hímzéshez és az egyházszervezéshez. Károly neki ajándékozta a chelles-i zárdát. 869-ben halt meg. Ismert gyermekei Flandriai Judit, II. (Hebegő) Lajos és Gyermek Károly."
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orléans-i_Ermentrude?oldid=20832987&ns=0"
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Orléans-i_Ermentrude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orléans-i_Ermentrude"
"http://hu.dbpedia.org/resource/Orléans-i_Ermenturde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orléans-i_Ermentrude"
"http://hu.wikipedia.org/wiki/Orléans-i_Ermentrude","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orléans-i_Ermentrude"
