"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://www.w3.org/2000/01/rdf-schema#label","Sárgástörzsű nyír"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://dbpedia.org/ontology/wikiPageID",1411991
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://dbpedia.org/ontology/wikiPageRevisionID",21733783
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=7067"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77128714-1"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-21133"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/name","Sárgástörzsű nyír"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/wikicommonscat","Betula utilis subsp. albosinensis"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/wikispecies","Betula utilis subsp. albosinensis"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/sectio","Betula sect. Costatae"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/species","B. utilis"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/subfamilia","Betuloideae"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/subgenus","Betula subg. Betula"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/subspecies","B. u. albosinensis"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/synonyms","*Betula albosinensis Burkill"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/trinomial","Betula utilis albosinensis"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/trinomialAuthority","Ashburner & McAll."
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://dbpedia.org/ontology/abstract","A sárgástörzsű nyír (Betula utilis albosinensis) a bükkfavirágúak (Fagales) rendjébe és a nyírfafélék (Betulaceae) családjába tartozó himalájai nyír (Betula utilis) egyik alfaja. Korábban önállófajnak vélték Betula albosinensis név alatt."
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgástörzsű_nyír?oldid=21733783&ns=0"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgástörzsű_nyír"
"http://hu.dbpedia.org/resource/Betula_albosinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgástörzsű_nyír"
"http://hu.dbpedia.org/resource/Betula_utilis_albosinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgástörzsű_nyír"
"http://hu.wikipedia.org/wiki/Sárgástörzsű_nyír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgástörzsű_nyír"
