"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/I._Ferdinánd_kasztíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/III._Sancho_navarrai_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/III._Sancho_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/Jimena_Fernández","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/Jimena_Fernández","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai Muniadona Mayor"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08494w"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_990-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárnék"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1066-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://dbpedia.org/ontology/wikiPageID",1160088
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",20421327
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/iberia/iberia4.html%23MMS1"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CASTILE.htm%23MuniaMayorMSanchoIIINavarre"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/cím","Castile & Leon, Counts & Kings"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/cím","Lara dynasty"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/elérés",2015-01-04
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jimena_Fernández"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Barcelonai_Stefánia_navarrai_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/iberia/iberia4.html%23MMS1"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/CASTILE.htm%23MuniaMayorMSanchoIIINavarre"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/évek",1011
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://dbpedia.org/ontology/abstract","Kasztíliai Muniadona Mayor navarrai királyné 990-ben vagy 995-ben született, Beni Mamaduna Sancho García kasztíliai gróf és Gómez Urraca grófnő elsőszülött gyermekeként."
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztíliai_Muniadona_Mayor?oldid=20421327&ns=0"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
"http://hu.wikipedia.org/wiki/Kasztíliai_Muniadona_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor"
