"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ẍ","http://www.w3.org/2000/01/rdf-schema#label","Ẍ"
"http://hu.dbpedia.org/resource/Ẍ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Ẍ","http://dbpedia.org/ontology/wikiPageID",1130621
"http://hu.dbpedia.org/resource/Ẍ","http://dbpedia.org/ontology/wikiPageRevisionID",22240243
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/htmlKisbetű","&amp;#7821;"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/htmlNagybetű","&amp;#7820;"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/kisbetű","ẍ"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/nagybetű","Ẍ"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/unicodeKisbetű","U+1E8D"
"http://hu.dbpedia.org/resource/Ẍ","http://hu.dbpedia.org/property/unicodeNagybetű","U+1E8C"
"http://hu.dbpedia.org/resource/Ẍ","http://dbpedia.org/ontology/abstract","A Ẍ (ẍ) a mam nyelvben és a kurd nyelv latin betűs átírásában előforduló betű, utóbbiban a غ megfelelője."
"http://hu.dbpedia.org/resource/Ẍ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ẍ?oldid=22240243&ns=0"
"http://hu.dbpedia.org/resource/Ẍ","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/Ẍ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ẍ"
"http://hu.wikipedia.org/wiki/Ẍ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ẍ"
