"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Arnu Miksa"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Judenburg"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/wikiPageID",70477
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",20275910
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n24/mode/2up"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/név","Arnu Miksa"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/születésiDátum",1671
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/halálDátuma",1703
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Judenburg"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/abstract","Arnu Miksa, Maximilianus Arnu (Graz, 1671. március 1. – Judenburg, 1703. július 28.) német jezsuita tanár."
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnu_Miksa?oldid=20275910&ns=0"
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Arnu_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnu_Miksa"
"http://hu.wikipedia.org/wiki/Arnu_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnu_Miksa"
