"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://www.w3.org/2000/01/rdf-schema#label","ATC P – Parazitaellenes készítmények, féregűzők és repellensek"
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6p2"
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://dbpedia.org/ontology/wikiPageID",35402
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://dbpedia.org/ontology/wikiPageRevisionID",13118708
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_P"
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://dbpedia.org/ontology/abstract","Az ATC P – Parazitaellenes készítmények, féregűzők és repellensek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek?oldid=13118708&ns=0"
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://dbpedia.org/ontology/wikiPageLength",242
"http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek"
"http://hu.dbpedia.org/resource/ATC_P","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek"
"http://hu.dbpedia.org/resource/ATC_P_-_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek"
"http://hu.wikipedia.org/wiki/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_P_–_Parazitaellenes_készítmények,_féregűzők_és_repellensek"
