"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bille_August","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Eduard_Kazimirovics_Tissze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Federico_Figner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Jean-Claude_Labrecque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Brit_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Holland_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Német_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Olasz_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://www.w3.org/2000/01/rdf-schema#label","Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://dbpedia.org/ontology/wikiPageID",25448
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://dbpedia.org/ontology/wikiPageRevisionID",13316775
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_szakemberek"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://www.w3.org/2004/02/skos/core#prefLabel","Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Operatőrök?oldid=13316775&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Svéd_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Miroslav_Ondříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Nuri_Bilge_Ceylan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Operatőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Thierry_Zéno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Timo_Salminen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Kínai_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
