"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaronézia","http://www.w3.org/2000/01/rdf-schema#label","Makaronézia"
"http://hu.dbpedia.org/resource/Makaronézia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023m91"
"http://hu.dbpedia.org/resource/Makaronézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Makaronézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaronézia"
"http://hu.dbpedia.org/resource/Makaronézia","http://dbpedia.org/ontology/wikiPageID",337451
"http://hu.dbpedia.org/resource/Makaronézia","http://dbpedia.org/ontology/wikiPageRevisionID",22977404
"http://hu.dbpedia.org/resource/Makaronézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Macaronesia"
"http://hu.dbpedia.org/resource/Makaronézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asko.uni-miskolc.hu/~askmf/hpage/oktat/mf204/04mpetrol.pdf"
"http://hu.dbpedia.org/resource/Makaronézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Makaronézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makaronézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Makaronézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Makaronézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Makaronézia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Makaronézia","http://hu.dbpedia.org/property/url","http://www.asko.uni-miskolc.hu/~askmf/hpage/oktat/mf204/04mpetrol.pdf"
"http://hu.dbpedia.org/resource/Makaronézia","http://dbpedia.org/ontology/abstract","Makaronézia az Atlanti-óceán északi medencéjében, Dél-Európához, illetve Észak-Afrikához viszonylag közel található szigetcsoportok összefoglaló elnevezése. Ezeket a szigeteket ugyancsak Makaronézia néven önálló , illetve biorégióként is megkülönböztetik. Ebben az értelemben Makaronézia az északi flórabirodalom (Holarktisz) része."
"http://hu.dbpedia.org/resource/Makaronézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makaronézia?oldid=22977404&ns=0"
"http://hu.dbpedia.org/resource/Makaronézia","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/Makaronézia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makaronézia"
"http://hu.wikipedia.org/wiki/Makaronézia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makaronézia"
