"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Kelemen Imre (jogász)"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageID",1117820
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23487268
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000455706"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311348-2_2"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311348-3"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311348-1"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311348-2_1"
