"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://www.w3.org/2000/01/rdf-schema#label","South Metro Area Regional Transit"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageID",1477942
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",22363760
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910064250/http:/www.ridesmart.com/126/About-SMART%23"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandtribune.com/wsp/134-news/335320-214697-out-with-the-old-in-with-the-new"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/history/wes.htm"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161224151008/http:/www.oregonmetro.gov/sites/default/files/wilsonville_2pm_041713_final2.pdf%23"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161102220206/http:/ridesmart.com/DocumentCenter/View/38%23"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridesmart.com/DocumentCenter/View/38"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/wilsonville/index.ssf/2013/08/wilsonville_expands_bus_servic.html"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridesmart.com/126/About-SMART"
"http://hu.dbpedia.org/resource/South_Metro_Area_Regional_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridesmart.com/198/8X---Beaverton-TC"
