"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/2000/01/rdf-schema#label","Damjanovich Nebojsa"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageID",1573315
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageRevisionID",22004997
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kreativ.hu/kereses.php%3FsearchSection=&search=1&pagingActualHit=0&searchString=damjanovich+nebojsa&searchType=article&searchLogic=1&searchFullWord=0&searchNewspaperPaper=0&searchNewspaperIssue=0&searchPublishedDateFrom=&searchPublishedDateTo=&searchSection=0&searchOrder=2&searchSubLevelOptions=0&searchDbCompanyName=0"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231043007/http:/www.itbusiness.hu/Fooldal/szolgaltatasok/karrierszkenner/damjanovich_nebojsa.html"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://senpai.hu/rolunk/"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalhungary.hu/ki-kicsoda/Damjanovich-Nebojsa/487/"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediapiac.com/ki-kicsoda/Damjanovich-Nebojsa/335/"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediapedia.hu/damjanovich-nebojsa"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://hu.dbpedia.org/property/név","Damjanovich Nebojsa"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://hu.dbpedia.org/property/weboldal","senpai.hu/"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://hu.dbpedia.org/property/szakma","tanácsadó"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/abstract","Damjanovich Nebojsa (Szabadka, 1970. január 31. - ) üzletember, a magyar online marketing meghatározó szereplője."
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damjanovich_Nebojsa?oldid=22004997&ns=0"
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://dbpedia.org/ontology/wikiPageLength",4775
"http://hu.dbpedia.org/resource/Damjanovich_Nebojsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damjanovich_Nebojsa"
"http://hu.wikipedia.org/wiki/Damjanovich_Nebojsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damjanovich_Nebojsa"
