"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Steven_Erikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://www.w3.org/2000/01/rdf-schema#label","Kanadai fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://dbpedia.org/ontology/wikiPageID",829659
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21913642
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_fantasyszerzők?oldid=21913642&ns=14"
