"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokárda","http://www.w3.org/2000/01/rdf-schema#label","Kokárda"
"http://hu.dbpedia.org/resource/Kokárda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024fjg"
"http://hu.dbpedia.org/resource/Kokárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Kokárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageID",123787
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageRevisionID",23890285
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2021/03/15/marcius_15_kokarda_szabadsagharc_forradalom/"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150319035225/http:/www.kokarda.deneb.hu/a-roundel-elterjedese/miert-a-korjel.html"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neprajz.hu/48/kiallitas/"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203015119/http:/www.reggioemilia150.it/Sezione.jsp%3FidSezione=6"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Roundel%23I"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/41617/41617-h/41617-h.htm"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120411191950/http:/www.nibiru.hu/magyar/120316Aforditottkokardaagyrem.htm"
"http://hu.dbpedia.org/resource/Kokárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120411182359/http:/www.kokarda.deneb.hu/"
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/date",20120417004135
"http://hu.dbpedia.org/resource/Kokárda","http://hu.dbpedia.org/property/url","http://www.neprajz.hu/48/kiallitas/"
