"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/2000/01/rdf-schema#label","Timo Parvela"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdlln"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://dbpedia.org/ontology/wikiPageID",1030179
"http://hu.dbpedia.org/resource/Timo_Parvela","http://dbpedia.org/ontology/wikiPageRevisionID",23488381
"http://hu.dbpedia.org/resource/Timo_Parvela","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/timo-parvela"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607205742/http:/lue.wsoy.fi/parvela"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://xmlns.com/foaf/0.1/name","Timo Parvela"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/név","Timo Parvela"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Timo_Parvela","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jyväskylä"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://dbpedia.org/ontology/abstract","Timo Parvela (Jyväskylä, 1964. május 19. –) finn gyerekkönyvíró. Timo Parvela a Jyväskylä Teacher Training College-ban szerzett diplomát 1988-ban, majd a '90-es évek közepéig általános iskolai tanítóként dolgozott. 1996 óta szabadúszó író, számos gyerekeknek szóló műve mellett televíziós forgatókönyveket és rádiós szövegkönyveket is írt."
"http://hu.dbpedia.org/resource/Timo_Parvela","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_Parvela?oldid=23488381&ns=0"
"http://hu.dbpedia.org/resource/Timo_Parvela","http://dbpedia.org/ontology/wikiPageLength",3434
"http://hu.dbpedia.org/resource/Timo_Parvela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_Parvela"
"http://hu.wikipedia.org/wiki/Timo_Parvela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_Parvela"
