"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkvinfest","http://www.w3.org/2000/01/rdf-schema#label","Bükkvinfest"
"http://hu.dbpedia.org/resource/Bükkvinfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boros_események"
"http://hu.dbpedia.org/resource/Bükkvinfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Bükkvinfest","http://dbpedia.org/ontology/wikiPageID",599551
"http://hu.dbpedia.org/resource/Bükkvinfest","http://dbpedia.org/ontology/wikiPageRevisionID",23111275
"http://hu.dbpedia.org/resource/Bükkvinfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091226041117/http:/www.bogacs.hu/rendezv.htm"
"http://hu.dbpedia.org/resource/Bükkvinfest","http://dbpedia.org/ontology/abstract","A Bükkvinfest a bükkaljai borvidék legjelentősebb borversenye. Az első Bükkvinfestet 1992-ben rendezték meg Bogácson, azóta minden év június utolsó hétvégén összegyűlnek a hazai és néhány külföldi ország (Németország, Szlovákia) borászai és 300–500 bort méretnek meg."
"http://hu.dbpedia.org/resource/Bükkvinfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükkvinfest?oldid=23111275&ns=0"
"http://hu.dbpedia.org/resource/Bükkvinfest","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Bükkvinfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükkvinfest"
"http://hu.wikipedia.org/wiki/Bükkvinfest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükkvinfest"
