"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://www.w3.org/2000/01/rdf-schema#label","Ganden tripa"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_lámák"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhisták"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://dbpedia.org/ontology/wikiPageID",1276466
"http://hu.dbpedia.org/resource/Ganden_tripa","http://dbpedia.org/ontology/wikiPageRevisionID",22633467
"http://hu.dbpedia.org/resource/Ganden_tripa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbrc.org/"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://dbpedia.org/ontology/abstract","A ganden tripa vagy gaden tripa (wylie: dga’ ldan khri pa, „a ganden trón birtokosa”) a tibeti buddhizmus gelug iskolájának spirituális vezetője. A gelugpa jelenlegi vezetője nem a dalai láma, hanem Thubten Nyima Lungtok Tendzin Norbu, a 102. ganden tripa. Gyakran hiszik azt is tévesen, hogy a ganden tripa személye megegyezik a Ganden kolostor apátjával, holott a Gandennek két apátja van: a ganden sarce és a ganden dzsangce. A ganden tripa nem töltheti be ezt a tisztséget, feltéve ha előtte szolgált már a Gyumaj vagy a Gyuto tantrikus iskola apátjaként (lásd lentebb a kiválasztás módját). A ganden tripát kinevezik, és nem számít reinkarnációs vonalnak. Érdemek szerzése után válhat valakiből ganden tripa és a címet hét évig viselheti. Tehát sokkal több ganden tripa volt már a történelem során, mint dalai láma (102 az előbbiből és 14 az utóbbiból). Dzse Congkapa (1357–1419), a gelug iskola alapítója volt a legelső ganden tripa. Halála után a tanításait Gyalcab Dzse és Khedrub Dzse vitték tovább, akik a Ganden kolostor következő apátjai voltak. A tanítási vonalat a ganden tripák vitték tovább. A 101. ganden tripa kinevezését 2003. januárjában jelentette be a Központi Tibeti Adminisztráció. A 100. ganden tripa Loszang Nyima rinpocse hivatalával együtt visszavonult a Ganden kolostorba és ott maradt élete hátralevő részéig, 2008-ig."
"http://hu.dbpedia.org/resource/Ganden_tripa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganden_tripa?oldid=22633467&ns=0"
"http://hu.dbpedia.org/resource/Ganden_tripa","http://dbpedia.org/ontology/wikiPageLength",18829
"http://hu.dbpedia.org/resource/Ganden_tripa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganden_tripa"
"http://hu.wikipedia.org/wiki/Ganden_tripa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganden_tripa"
