"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kenu_kettes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Tamás (kenus)"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg0sr"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkaiak"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://dbpedia.org/ontology/wikiPageID",707632
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://dbpedia.org/ontology/wikiPageRevisionID",21332967
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195003/http:/peking24.hu/%3Fpage=hirek&type=1009&newsid=79249"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajakkenusport.hu/hir/2008/07/18/nehez_dontes_kozmann_az_olimpian.html"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://hu.dbpedia.org/property/url","http://www.kajakkenusport.hu/hir/2008/07/18/nehez_dontes_kozmann_az_olimpian.html"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://dbpedia.org/ontology/abstract","Kiss Tamás (Ajka, 1987. május 9. –) olimpiai bronzérmes magyar kenus.A pekingi 2008. évi nyári olimpiai játékokon C-2 1000 m versenyszámban bronzérmet szerzett Kozmann György párjaként. Kiss Tamás a kétszeres olimpiai bajnok Kolonics György 2008. július 15-i váratlan halála után csatlakozott Kozmann Györgyhöz. edzői irányításával csupán három hét közös felkészülés után harmadik helyet értek el, ami messze meghaladta az előzetes várakozásokat. A 2013-as Európa-bajnokságon C-4 1000 méteren (Varga, Viola, Sarudi) hetedik volt, ugyanebben a versenyszámban a 2014-es Európa-bajnokságon ezüstérmet szerzett (Vass, Sarudi, Varga). Az universiaden egyes 1000 méteren aranyérmes lett."
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Tamás_(kenus)?oldid=21332967&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://dbpedia.org/ontology/wikiPageLength",3077
"http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Tamás_(kenus)"
"http://hu.wikipedia.org/wiki/Kiss_Tamás_(kenus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Tamás_(kenus)"
