"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Túrmezei Erzsébet"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1719657
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23714784
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://maglod.lutheran.hu/kepgaleria/DSCF6020.JPG/view"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/c%C3%ADmk%C3%A9k/t%C3%BArmezei-erzs%C3%A9bet"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://dbpedia.org/ontology/abstract","Túrmezei Erzsébet (Tamási, 1912. február 14. – 2000. május 22.) magyar–német szakos tanárnő, költő, műfordító, a diakonisszája, majd 1990 utáni első főnökasszonya. Az evangélikus egyház 20. századi történetének kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túrmezei_Erzsébet?oldid=23714784&ns=0"
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Túrmezei_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túrmezei_Erzsébet"
"http://hu.wikipedia.org/wiki/Túrmezei_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túrmezei_Erzsébet"
