"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/2000/01/rdf-schema#label","Psycroptic"
"http://hu.dbpedia.org/resource/Psycroptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Psycroptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Psycroptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Psycroptic","http://dbpedia.org/ontology/wikiPageID",1595030
"http://hu.dbpedia.org/resource/Psycroptic","http://dbpedia.org/ontology/wikiPageRevisionID",23669040
"http://hu.dbpedia.org/resource/Psycroptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Psycroptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psycroptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Psycroptic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Psycroptic","http://dbpedia.org/ontology/abstract","A Psycroptic ausztrál technikás death metal együttes."
"http://hu.dbpedia.org/resource/Psycroptic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psycroptic?oldid=23669040&ns=0"
"http://hu.dbpedia.org/resource/Psycroptic","http://dbpedia.org/ontology/wikiPageLength",3370
"http://hu.dbpedia.org/resource/Psycroptic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psycroptic"
"http://hu.wikipedia.org/wiki/Psycroptic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psycroptic"
