"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://www.w3.org/2000/01/rdf-schema#label","Glavani (Kostrena)"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://dbpedia.org/ontology/wikiPageID",1016035
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://dbpedia.org/ontology/wikiPageRevisionID",23374713
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostrena.hr/"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzo-kostrena.hr/"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://xmlns.com/foaf/0.1/name","Glavani"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Glavani_(Kostrena)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
