"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapács_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Sámán_(együttes)"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Sámán (együttes)"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://dbpedia.org/ontology/wikiPageID",172412
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23743291
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://xmlns.com/foaf/0.1/name","Sámán"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Sámán"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","Classica, Pardon, Árkádok, Jezabel, Ossian, Omen, Kalapács, Cool Head Clan"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/kiadó","Hammer Records"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Fejes Zoltán - gitár"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Sárközi Lajos - gitár"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Wéber Attila  - gitár"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Molics Zsolt - ének"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Beloberk Zsolt - 
dob"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Nagyfi Zoltán- dob"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Rigó Tamás"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Szűts ""Tüdő"" Attila  - ének"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Beloberk István - basszusgitár"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Csekő Gábor  - gitár"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Ángyán Tamás - gitár"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Fekete Zsolt - ének"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Molnár ""Dickinson"" Imre - basszusgitár"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/műfajok","Heavy metal"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://hu.dbpedia.org/property/ország","Magyarország, Budapest"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://dbpedia.org/ontology/abstract","A Sámán egy magyar heavy metal együttes. Beloberk István basszusgitáros alapította 1985-ben Budapesten. A Sámánra kezdetben a brit heavy metal új hulláma (Iron Maiden, Judas Priest) és Yngwie J. Malmsteen neo-klasszikus gitárjátéka volt hatással. 1992-ig különböző felállásokban és stílusokban próbált talpon maradni. Egyetlen nagylemezüket 2005 októberében adták ki."
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sárközi_Lajos_(gitáros)"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámán_(együttes)?oldid=23743291&ns=0"
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://dbpedia.org/ontology/wikiPageLength",5837
"http://hu.dbpedia.org/resource/Sámán_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámán_(együttes)"
"http://hu.dbpedia.org/resource/Wéber_Attila","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sámán_(együttes)"
"http://hu.dbpedia.org/resource/Ángyán_Tamás","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sámán_(együttes)"
"http://hu.wikipedia.org/wiki/Sámán_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámán_(együttes)"
