"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://www.w3.org/2000/01/rdf-schema#label","Nyárfa érdestinóru"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4h63"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://dbpedia.org/ontology/wikiPageID",1029752
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23372907
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Nyárfa_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
