"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_2F","http://www.w3.org/2000/01/rdf-schema#label","Astra 2F"
"http://hu.dbpedia.org/resource/Astra_2F","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhmk4"
"http://hu.dbpedia.org/resource/Astra_2F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageID",1124846
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageRevisionID",23733345
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyngsat.com/Astra-2F.html"
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/news/raumfahrt/29092012105918.shtml%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2012-051A%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.ses.com/5138677/news/2012/13554007%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/astra-2e.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/gyártó","EADS Asátrium"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/inklináció",0.01
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/név","Astra 2F"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/periódus",1436.02
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/tömeg","kg"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Közepes_magasságú_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/élettartam",15
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–5"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/indításDátuma",2012
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/indításHelye","Guyana Űrközpontból, az ELA-3. jelű indítóállás"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/nssdcId",2012
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/pályamagasság",35777
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Astra_2F","http://hu.dbpedia.org/property/műholdplatform","Eurostar-3000"
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/abstract","Az Astra 2F egy luxemburgi kommunikációs műhold."
"http://hu.dbpedia.org/resource/Astra_2F","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astra_2F?oldid=23733345&ns=0"
"http://hu.dbpedia.org/resource/Astra_2F","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Astra_2F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astra_2F"
"http://hu.wikipedia.org/wiki/Astra_2F","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astra_2F"
