"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odussia","http://www.w3.org/2000/01/rdf-schema#label","Odussia"
"http://hu.dbpedia.org/resource/Odussia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_műalkotások"
"http://hu.dbpedia.org/resource/Odussia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Odussia","http://dbpedia.org/ontology/wikiPageID",811135
"http://hu.dbpedia.org/resource/Odussia","http://dbpedia.org/ontology/wikiPageRevisionID",22488075
"http://hu.dbpedia.org/resource/Odussia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Odussia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Odussia","http://dbpedia.org/ontology/abstract","Az Odussia egy archaikus latin nyelven íródott irodalmi mű Livius Andronicus római költő eposz Homérosz görög nyelvű, Odüsszeia című eposzát fordította latinra. A műből csak alig néhány töredék maradt ránk, részben hexameterekben, az epika klasszikus , de a klasszika-filológusok nagy része ezt későbbi hozzáköltésnek tartja. Az Odussia Odüsszeusz útjának egy erősen rövidített, és romanizált változata, de egyben az első latin nyelvű és egyben az első római irodalmi mű. Míg korábban az a vélemény uralkodott, hogy a fordítás alapvetően az iskolai oktatás számára készülhetett, ma az előkelő családok számára készült előadásnak tartják (Jörg Rüpke)."
"http://hu.dbpedia.org/resource/Odussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odussia?oldid=22488075&ns=0"
"http://hu.dbpedia.org/resource/Odussia","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Odussia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odussia"
"http://hu.wikipedia.org/wiki/Odussia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odussia"
