"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Magyar Elektronikus Könyvtár"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b16vh"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elektronikus_könyvtárai"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageID",39962
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23280959
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.iif.hu"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/tortenet.html"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/kereses.phtml%3Ftable=azonosito-szerzo-cim"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://xmlns.com/foaf/0.1/name","Magyar Elektronikus Könyvtár"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A könyvtár logója"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/név","Magyar Elektronikus Könyvtár"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/url","http://www.mek.oszk.hu"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/regisztráció","nincs"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://hu.dbpedia.org/property/oldaltípus","elektronikus könyvtár"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/abstract","A Magyar Elektronikus Könyvtár (rövidítve MEK) „az ország legrégebbi digitális könyvtára”, ingyenes internetes szolgáltatás. 1994-ben indult, látogatóinak száma 2002-re havi 60-70 ezerre nőtt. 2017. szeptember 7-es adat szerint 16852 letölthető dokumentumottartalmaz, és ez a szám havonta kb. 100–150-nel nő."
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Elektronikus_Könyvtár?oldid=23280959&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",4531
"http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/Radnóti_Miklós","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/Ugray_György","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/Vachott_Sándor","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/MEK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/Mek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/Mek.oszk.hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.wikipedia.org/wiki/Magyar_Elektronikus_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
