"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Guazauvirá-szarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Közép-amerikai_nyársasszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Mazama_bororo","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Mazama_nana","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Nyársas_szarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://www.w3.org/2000/01/rdf-schema#label","Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d_y3"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazama"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://dbpedia.org/ontology/wikiPageID",1235154
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://dbpedia.org/ontology/wikiPageRevisionID",23221670
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200230"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/name","Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Guazauvirá-szarvas"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikicommonscat","Mazama"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/wikispecies","Mazama"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/genus","Mazama"
"http://hu.dbpedia.org/resource/Nyársasszarvasok","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1817"
