"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Faludi Ferenc Akadémia"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://dbpedia.org/ontology/wikiPageID",92494
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",20658689
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faludiakademia.hu/"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106001129/http:/ujember.katolikus.hu/Archivum/2004.10.17/0403.html"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928062909/http:/www.palya.hu/szak/intezm.cfm%3Fintkod=12288"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://dbpedia.org/ontology/abstract","A Faludi Ferenc Akadémia a magyar jezsuiták 1995-ben alapított ifjúság- és felnőttképzési intézete. Igazgatója Nemeshegyi Péter SJ. Osztályai: 
* kultúra-kommunikáció részleg 
* teológia 
* társadalomtudományok"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faludi_Ferenc_Akadémia?oldid=20658689&ns=0"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faludi_Ferenc_Akadémia"
"http://hu.dbpedia.org/resource/Faludi_Ferenc_Alkotói_Díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia"
"http://hu.dbpedia.org/resource/Faludi_Akadémia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia"
"http://hu.wikipedia.org/wiki/Faludi_Ferenc_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faludi_Ferenc_Akadémia"
