"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_László_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agárdy_család"
"http://hu.dbpedia.org/resource/Agárdy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agárdy_család"
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://www.w3.org/2000/01/rdf-schema#label","Agárdy család"
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://dbpedia.org/ontology/wikiPageID",1644479
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://dbpedia.org/ontology/wikiPageRevisionID",21527995
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://www.w3.org/2004/02/skos/core#prefLabel","Agárdy család"
"http://hu.dbpedia.org/resource/Kategória:Agárdy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Agárdy_család?oldid=21527995&ns=14"
