"subject","predicate","object"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/2000/01/rdf-schema#label","Underworld: Az ébredés"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084h00h"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://dbpedia.org/ontology/wikiPageID",835630
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://dbpedia.org/ontology/wikiPageRevisionID",23443764
