"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apple_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apple_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apple_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apple_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apple_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apple_Pay","http://www.w3.org/2000/01/rdf-schema#label","Apple Pay"
"http://hu.dbpedia.org/resource/Apple_Pay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/wikiPageID",1645722
"http://hu.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/wikiPageRevisionID",23842217
"http://hu.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/hu/apple-pay/"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
