"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Hiderábád","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Manszura_(Brahmanabad)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Szindh","http://www.w3.org/2000/01/rdf-schema#label","Szindh"
"http://hu.dbpedia.org/resource/Szindh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075mb"
"http://hu.dbpedia.org/resource/Szindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Szindh","http://dbpedia.org/ontology/wikiPageID",267051
"http://hu.dbpedia.org/resource/Szindh","http://dbpedia.org/ontology/wikiPageRevisionID",23877199
"http://hu.dbpedia.org/resource/Szindh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindh.gov.pk/"
"http://hu.dbpedia.org/resource/Szindh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Szindh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Szindh","http://dbpedia.org/ontology/abstract","Szindh (szindhiül: سنڌ, Urduul: سندھ) Pakisztán négy tartománya közül a második legnagyobb, a hazája. A szindhik mellett más népek, így urdu nyelvűek is élnek itt, akik akkortájt vándoroltak be ide, amikor India elnyerte függetlenségét és két részre szakadt. Székhelye Pakisztán legnépesebb városa, Karacsi. Területe 140 914 km², népessége 2006-os becslés szerint 56 848 782. Szindh tartomány 23 áll és 160 városa van. Szomszédai nyugaton és északon Beludzsisztán, északon Pandzsáb, keleten az indiai Rádzsasztán és Gudzsarát, délen pedig az Arab-tenger. Legfontosabb nyelvei a szindhi és az urdu, más itt beszélt nyelvek: és beludzs. Szindhre gyakran utalnak „az Iszlám kapuja” (Bab-al-Iszlam) néven, mert ez volt az első terület Dél-Ázsiában, ahol elterjedt az iszlám."
"http://hu.dbpedia.org/resource/Szindh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szindh?oldid=23877199&ns=0"
"http://hu.dbpedia.org/resource/Szindh","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Szindh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szindh"
"http://hu.dbpedia.org/resource/Szukkúr","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szindh"
"http://hu.wikipedia.org/wiki/Szindh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szindh"
