"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlequinus_krebsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Kamerun endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066074
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14168109
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Kamerun endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kamerun_endemikus_kétéltűi?oldid=14168109&ns=14"
