"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/2000/01/rdf-schema#label","Scullin"
"http://hu.dbpedia.org/resource/Scullin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tltt"
"http://hu.dbpedia.org/resource/Scullin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Scullin","http://dbpedia.org/ontology/wikiPageID",920814
"http://hu.dbpedia.org/resource/Scullin","http://dbpedia.org/ontology/wikiPageRevisionID",23259078
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census_2006_AUS"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/alapításÉve",1968
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/helyiNév","Scullin"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/irányítószám",2614
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Scullin","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
