"subject","predicate","object"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/2000/01/rdf-schema#label","Storseisundet-híd"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_lwd"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzolhidak"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://dbpedia.org/ontology/wikiPageID",970442
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23697010
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://xmlns.com/foaf/0.1/name","Storseisundet-híd"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/kép","Storseisundet bridge.jpg"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/név","Storseisundet-híd"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",263
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Tromsø"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",130
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/nyílásokSzáma",3
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Konzolhíd"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/átadásIdeje",1989
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/áthidaltAkadály","Storseisund-szoros"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://hu.dbpedia.org/property/szabadNyílásMagassága",23
