"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/2000/01/rdf-schema#label","Marinko Kelečević"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://dbpedia.org/ontology/wikiPageID",823920
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://dbpedia.org/ontology/wikiPageRevisionID",22501036
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldhandball.com/DesktopDefault.aspx%3Fmenuid=1371&peopleid=1882427&frommode=frompeoplesearch&referrermenuid=50&rl=ROUND&seasonid=13&gamecatid=1&teamcatid=1&teamid=2520591&mode=2&submode=-1"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftcferfikezi.hu/index.php%3Foption=com_content&view=article&id=155:kele-nincs-toebbe&catid=3:hirek&Itemid=27"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://xmlns.com/foaf/0.1/nick","Kele"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/becenév","Kele"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/név","Marinko Kelečević"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/url","http://ftcferfikezi.hu/index.php%3Foption=com_content&view=article&id=155:kele-nincs-toebbe&catid=3:hirek&Itemid=27"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/url","http://www.worldhandball.com/DesktopDefault.aspx%3Fmenuid=1371&peopleid=1882427&frommode=frompeoplesearch&referrermenuid=50&rl=ROUND&seasonid=13&gamecatid=1&teamcatid=1&teamid=2520591&mode=2&submode=-1"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/évek","–2007"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PKB_Belgrad"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/DKSE"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Drvar"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/válogatottOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://dbpedia.org/ontology/abstract","Marinko Kelečević bosnyák kézilabdázó, aki pályafutása során Szerbiában és Magyarországon játszott."
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinko_Kelečević?oldid=22501036&ns=0"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://dbpedia.org/ontology/wikiPageLength",5897
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinko_Kelečević"
"http://hu.wikipedia.org/wiki/Marinko_Kelečević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinko_Kelečević"
"http://hu.dbpedia.org/resource/Marinko_Kelecevic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marinko_Kelečević"
