"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/2000/01/rdf-schema#label","Jukka Nevalainen"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yf35"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nightwish-tagok"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://dbpedia.org/ontology/wikiPageID",199507
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://dbpedia.org/ontology/wikiPageRevisionID",22596484
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://xmlns.com/foaf/0.1/name","Jukka Nevalainen"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/kép","Jukka-Nevalainen-drums.jpg"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/név","Jukka Nevalainen"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/születésiNév","Jukka Antero Nevalainen"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Jukka_Nevalainen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Nightwish"
