"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Oroszország az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1558554
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19987412
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon?oldid=19987412&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_az_ifjúsági_olimpiai_játékokon"
