"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://www.w3.org/2000/01/rdf-schema#label","I. Dioszkorosz kopt pápa"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:454-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://dbpedia.org/ontology/wikiPageID",1349937
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",22479557
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókeresztény_írók_lexikona"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/név","I. Dioszkorosz"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/születésiDátum","nem ismert az időpontja"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/uralkodásKezdete",444
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/uralkodásKezdete",451
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/uralkodásVége",454
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/uralkodásVége","Alexandria pátriárkája"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/uralkodásVége","Alexandria kopt pápája"
"http://hu.dbpedia.org/resource/I._Dioszkorosz_kopt_pápa","http://hu.dbpedia.org/property/uralkodásVége",451
