"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghost_in_the_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Live!_(The_Police-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Message_in_a_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Outlandos_d’Amour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Reggatta_de_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Synchronicity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Zenyatta_Mondatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Police-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Police-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Police-albumok","http://www.w3.org/2000/01/rdf-schema#label","The Police-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Police-albumok","http://dbpedia.org/ontology/wikiPageID",64223
"http://hu.dbpedia.org/resource/Kategória:The_Police-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13420431
"http://hu.dbpedia.org/resource/Kategória:The_Police-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:The_Police-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","The Police-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Police-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Police-albumok?oldid=13420431&ns=14"
