"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS E412 sorozat"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpblw"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_mozdonyok"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageID",195566
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867648
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234816/http:/www.rfi.it/quadronormativo/NORMATIVA%20ESERCIZIO/Delibere/2004/3104/d3104all.pdf"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/it/electric/E412/pix.html"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interlok.info/EU43.htm"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219180021/http:/www.photorail.com/phr1-leFS/e412.htm"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714001754/http:/loco.leferrovie.it/e412.php"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_mozdonyok"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/gyártó","Adtranz, jelenleg Bombardier"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/kép","Mertingen E412.jpg"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/magasság","4100.0"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/sorozatszám","FS E.412 sorozat"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/szélesség","2850.0"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/gyártásban",1996
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","220.0"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/pályaszám","E.412.001-020"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/darabszám",42
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",88.7
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo-Bo"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/áramnem",1500
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",19400
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/gyáriTípusjel",112
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",5500
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",2700
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",6000
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/abstract","Az FS E.412 sorozat az FS egyik 3 áramnemű, energia-visszatáplálásra is alkalmas nagysebességű Bo-Bo tengelyelrendezésű villamosmozdony-sorozata. 1996 és 1998 között gyártotta a kanadai Bombardier. Beceneve Brenner vagy Brennerlok. Az Olasz Vasutak Verona és Brenner között húzódó legnehezebb hegyi szakasz közötti közlekedésre szerezte be a mozdonyokat. Az E412-001 volt az első olyan mozdony, mely már az új olasz színterv, az XMPR alapján gyártottak."
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FS_E412_sorozat?oldid=22867648&ns=0"
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/FS_E412_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FS_E412_sorozat"
"http://hu.wikipedia.org/wiki/FS_E412_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FS_E412_sorozat"
