"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Pulaski megye (Arkansas)"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",1338185
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",22919391
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5.9
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://dbpedia.org/ontology/abstract","Pulaski megye az Amerikai Egyesült Államokban, azon belül Arkansas államban található. Megyeszékhelye és legnagyobb városa Little Rock. Lakosainak száma 391 284 fő (2013. július 1.). +/- Pulaski megye Faulkner, Jefferson, Saline, Grant, Lonoke és Perry megyékkel határos."
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulaski_megye_(Arkansas)?oldid=22919391&ns=0"
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulaski_megye_(Arkansas)"
"http://hu.wikipedia.org/wiki/Pulaski_megye_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulaski_megye_(Arkansas)"
