"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Jóapátok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1525323
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22948340
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5536400/%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/joapatok-man-with-a-plan/movie-188228%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Jóapátok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam's Wall Hole Bowl"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Into the Weeds"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Semi-Indecent Proposal"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Couples Therapy"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam's Turtle-y Awesome Valentine's Day"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Going All the Way"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We Hate Money"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hotel Hanky Panky"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Battle of the Sexists"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Two Tickets to Paradise"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What About Bob?"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Burns System"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Driving Miss Katie"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Three Amigos"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ex Files"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Silver Fox"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The A Team"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Intervention"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Puppet Theater"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Un-Dressed"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Happy Ann-RV-sary"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spring Fling"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cabin Fever"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","King for a Day"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Everybody's a Winner"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Andi's Boyfriend"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The V-Word"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lice Lice Baby"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Winter Has Come"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Clean Country Living"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Guess Who's Coming to Breakfast, Lunch and Dinner"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Holey War"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Doctor No"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Assisted Living"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The New Old School"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Out With The In-Laws"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam Gets Neighborly"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Yeah, Maybe"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam's Big Little Lie"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We Can Be Heroes"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Talk"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Buzzer Beater"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stuck in the Middle with You"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam Acts His Age"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Dinner Gone Wrong"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We Don't Need Another Hero"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Winner Winner Chicken Salad"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam's Ribs"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Put Him On the Ground"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam Steps Up"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","March Madness"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dirty Money"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam and Andi See Other People"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kate's First Date"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","April Fools"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Operation False Freedom"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Family Business"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dude, Where's My Boat?"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Valentine's Day"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Parents Strike Back"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Full Metal Teddy"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Adam's Not Sorry"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We Got a Girl"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Thanksgiving"
