"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gosszipol","http://www.w3.org/2000/01/rdf-schema#label","Gosszipol"
"http://hu.dbpedia.org/resource/Gosszipol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017r2p"
"http://hu.dbpedia.org/resource/Gosszipol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Gosszipol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldehidek"
"http://hu.dbpedia.org/resource/Gosszipol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Gosszipol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Gosszipol","http://dbpedia.org/ontology/wikiPageID",174798
"http://hu.dbpedia.org/resource/Gosszipol","http://dbpedia.org/ontology/wikiPageRevisionID",22705846
"http://hu.dbpedia.org/resource/Gosszipol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Gosszipol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Gosszipol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Gosszipol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Gosszipol","http://hu.dbpedia.org/property/imagefile","Gossypol .png"
"http://hu.dbpedia.org/resource/Gosszipol","http://hu.dbpedia.org/property/imagefile","Gossypol.png"
"http://hu.dbpedia.org/resource/Gosszipol","http://hu.dbpedia.org/property/iupacname",2.2
"http://hu.dbpedia.org/resource/Gosszipol","http://dbpedia.org/ontology/abstract","A gosszipol C30H30O8 egy, a gyapotnövényből (Gossypium sp.) nyert polifenolos aldehid. Képes behatolni a sejtekbe, ahol számos dehidrogenáz enzimet gátol. Sárga pigmentnek is használják. Kínában többek között férfi fogamzásgátlónak is használják. Maláriaellenes tulajdonságai is vannak; rákellenes hatásait még vizsgálják."
"http://hu.dbpedia.org/resource/Gosszipol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gosszipol?oldid=22705846&ns=0"
"http://hu.dbpedia.org/resource/Gosszipol","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Gosszipol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gosszipol"
"http://hu.wikipedia.org/wiki/Gosszipol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gosszipol"
