"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","megye"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Granada (Nicaragua)"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_7b"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_települései"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",1251610
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",21848447
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Granada"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/kép","Street in Granada, Nicaragua 5.jpg"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/képaláírás","belvárosi utcakép"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/név","Granada"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Granada_megye"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://hu.dbpedia.org/property/közigazgatás1címke","megye"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://dbpedia.org/ontology/abstract","Granada város Nicaragua délnyugati részén, az azonos nevű, Granada megye székhelye. A Nicaragua-tó északi végében, az 1344 m magas Mombacho-vulkán lábánál, Managuától kb. 50 km-re délkeletre fekszik. Becsült lakossága 124 ezer fő volt 2012-ben. A város üzemeiben bútort, konfekcióipari termékeket, gyapotot, rumot, szappant gyártanak. Az ország legrégebbi spanyol települése, 1524-ben alapították. A 19. században Granada volt a központja az ország függetlenségi mozgalmainak. A városban számos, a gyarmati időkből származó épület maradt fenn, köztük a La Merced temploma, amely 1781-ben épült."
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Granada_megye"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granada_(Nicaragua)?oldid=21848447&ns=0"
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Granada_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granada_(Nicaragua)"
"http://hu.wikipedia.org/wiki/Granada_(Nicaragua)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granada_(Nicaragua)"
