"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Svédország kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–svéd_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",841627
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23817657
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://stockholm.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kulkepviselet/SE/hu/Bilateralis/kult_kapcs.htm"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kulkepviselet/SE/hu/Bilateralis/pol_kapcs.htm"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/cím","Svédország"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/isbn",9632431707
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/kiadás","Második, javított kiadás"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/sorozat","Panoráma külföldi útikönyvek"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/szerző","Závodszky Ferenc"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://dbpedia.org/ontology/abstract","A két, egymástól távol élő nép kapcsolatai a történelmi időkben, egészen a 20. századig kevés kivétellel távoliak és esetlegesek voltak. Az 1900-as években jelentősebb kulturális és gazdasági kapcsolatok jöttek létre a két ország között. A 21. században kapcsolataink az Európai Unió keretében fejlődtek tovább."
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_és_Svédország_kapcsolatai?oldid=23817657&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",14371
"http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_és_Svédország_kapcsolatai"
"http://hu.wikipedia.org/wiki/Magyarország_és_Svédország_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyar-svéd_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyar–svéd_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Svédország_kapcsolatai"
