"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonovits-kúria_(Bácsalmás)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bácsalmás"
"http://hu.dbpedia.org/resource/Belányi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsalmás"
"http://hu.dbpedia.org/resource/Bezdán","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Bácsalmás"
"http://hu.dbpedia.org/resource/Bezdán","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Bácsalmás"
"http://hu.dbpedia.org/resource/Borbás_Mária_(műsorvezető)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsalmás"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bácsalmás"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/2000/01/rdf-schema#label","Bácsalmás"
"http://hu.dbpedia.org/resource/Bácsalmás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4t99"
"http://hu.dbpedia.org/resource/Bácsalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácsalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsalmás"
"http://hu.dbpedia.org/resource/Bácsalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Bácsalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Bácsalmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Bácsalmás","http://dbpedia.org/ontology/wikiPageID",13633
"http://hu.dbpedia.org/resource/Bácsalmás","http://dbpedia.org/ontology/wikiPageRevisionID",23667604
