"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drongófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Királydrongó"
"http://hu.dbpedia.org/resource/Királydrongó","http://www.w3.org/2000/01/rdf-schema#label","Királydrongó"
"http://hu.dbpedia.org/resource/Királydrongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030rzf"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drongófélék"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Királydrongó","http://dbpedia.org/ontology/wikiPageID",446520
"http://hu.dbpedia.org/resource/Királydrongó","http://dbpedia.org/ontology/wikiPageRevisionID",22487181
"http://hu.dbpedia.org/resource/Királydrongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-drongo-dicrurus-macrocercus"
"http://hu.dbpedia.org/resource/Királydrongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Dicrurus+macrocercus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/name","Királydrongó"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Drongófélék"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/wikicommonscat","Dicrurus macrocercus"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/wikispecies","Dicrurus macrocercus"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/binomial","Dicrurus macrocercus"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/binomialAuthority","Vieillot, 1817"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/genus","Dicrurus"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/species","D. macrocercus"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Királydrongó","http://hu.dbpedia.org/property/synonyms","*Dicrurus adsimilis macrocercus
*Buchanga atra
*Buchanga albirictus"
"http://hu.dbpedia.org/resource/Királydrongó","http://dbpedia.org/ontology/abstract","A királydrongó (Dicrurus macrocercus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a drongófélék (Dicruridae) családjába tartozó faj. Régebben a szuaheli drongó (Dicrurus adsimilis) alfajaként sorolták be Dicrurus adsimilis macrocercus néven."
"http://hu.dbpedia.org/resource/Királydrongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királydrongó?oldid=22487181&ns=0"
"http://hu.dbpedia.org/resource/Királydrongó","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Királydrongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királydrongó"
"http://hu.dbpedia.org/resource/Dicrurus_macrocercus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királydrongó"
"http://hu.dbpedia.org/resource/Király_drongó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királydrongó"
"http://hu.wikipedia.org/wiki/Királydrongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királydrongó"
