"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/2000/01/rdf-schema#label","Stein Rokkan"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hcbj"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tudósok"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://dbpedia.org/ontology/wikiPageID",390939
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://dbpedia.org/ontology/wikiPageRevisionID",23256421
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20040415050911/http:/www.rokkansenteret.uib.no/"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060107073831/http:/ugle.svf.uib.no/sampol/default.asp%3Fversjon=true"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://dbpedia.org/ontology/abstract","Stein Rokkan norvég politológus és szociológus. Az összehasonlító politikatudomány professzora volt a . Végzettségére nézve filozófus volt. Az 1940-es, 50-es években mellett dolgozott. Később érdeklődése a politikatudomány felé fordult, és különösen a pártok kialakulását kutatta az európai nemzetállamokban. Ebben az időszakban legfontosabb munkatársa volt. Rokkan arról is ismert, hogy a számítástechnikát az elsők között alkalmazta a társadalomtudományok területén."
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stein_Rokkan?oldid=23256421&ns=0"
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Stein_Rokkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stein_Rokkan"
"http://hu.wikipedia.org/wiki/Stein_Rokkan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stein_Rokkan"
