"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Személyek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1512771
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19325451
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_országok_szerint?oldid=19325451&ns=14"
