"subject","predicate","object"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/2000/01/rdf-schema#label","17269 Dicksmith"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fjn"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://dbpedia.org/ontology/wikiPageID",836704
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://dbpedia.org/ontology/wikiPageRevisionID",13302681
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/aphélium",456458468
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Reedy_Creek"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/felszállóCsomó",311.033
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/félNagytengely",408209460
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/inklináció",4.195
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/közepesAnomália",30.931
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/név",17269
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/perihélium",359960452
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/perihéliumSzöge",90.673
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/periódus",1646.4
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/periódus",4.51
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://dbpedia.org/ontology/abstract","A 17269 Dicksmith (ideiglenes jelöléssel 2000 LN1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 2000. június 3-án."
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17269_Dicksmith?oldid=13302681&ns=0"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17269_Dicksmith"
"http://hu.wikipedia.org/wiki/17269_Dicksmith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17269_Dicksmith"
