"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Massimo alle Terme"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_múzeumai"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://dbpedia.org/ontology/wikiPageID",1173228
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",21016781
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151204171843/http:/archeoroma.beniculturali.it/en/museums/national-roman-museum-palazzo-massimo-alle-terme"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/first","Benedetta"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/last","Cestelli Guidi"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/location","Rome"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/pages",8
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/publisher","Scala group S.p.a. Florence, ATS Italia Editrice, s.r.l., Rome"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/title","Museums of Rome"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://dbpedia.org/ontology/abstract","A Palazzo Massimo alle Terme (magyarul „Massimo-palota a fürdők mellett”) a Museo Nazionale Romano részeként az olasz főváros egyik legfontosabb történelmi-archeológiai múzeuma Diocletianus termái és a Termini-pályaudvar közelében."
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Massimo_alle_Terme?oldid=21016781&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Massimo_alle_Terme"
"http://hu.wikipedia.org/wiki/Palazzo_Massimo_alle_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Massimo_alle_Terme"
