"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makróczy_János","http://www.w3.org/2000/01/rdf-schema#label","Makróczy János"
"http://hu.dbpedia.org/resource/Makróczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Makróczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makróczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Makróczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Makróczy_János","http://dbpedia.org/ontology/wikiPageID",1704308
"http://hu.dbpedia.org/resource/Makróczy_János","http://dbpedia.org/ontology/wikiPageRevisionID",22632964
"http://hu.dbpedia.org/resource/Makróczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/III/szin_III.0217.pdf"
"http://hu.dbpedia.org/resource/Makróczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Makróczy_János","http://dbpedia.org/ontology/abstract","Makróczy János (Rihnó vagy Kluknó, Szepes megye, 1856. június 21. – Budapest, 1910. március 16.) színész és író."
"http://hu.dbpedia.org/resource/Makróczy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makróczy_János?oldid=22632964&ns=0"
"http://hu.dbpedia.org/resource/Makróczy_János","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Makróczy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makróczy_János"
"http://hu.wikipedia.org/wiki/Makróczy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makróczy_János"
