"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/2000/01/rdf-schema#label","Lost Machine – Live"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voivod-albumok"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_nagylemezei"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageID",1772552
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageRevisionID",23873318
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://echoesanddust.com/2020/12/voivod-lost-machine-live/"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moshville.co.uk/reviews/album-review/2020/12/album-review-voivod-lost-machine-live/"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/reviews/voivod-lost-machine-live-album-review"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.therockpit.net/2020/voivod-announces-live-album-lost-machine-live/"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonicperspectives.com/album-reviews/voivod-lost-machine-live/"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/cím","Lost Machine – Live"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/előző","The Wake"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/felvételek",2019
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/felvételek","Theatré Impérial, Québec, Kanada"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/jelenlegi","Lost Machine – Live"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/kiadó","Century Media"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/megjelent","--11-27"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/producer","Voivod"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/típus","koncertalbum"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/abstract","A Lost Machine – Live a kanadai Voivod zenekar 2020. novemberében megjelent koncertalbuma, melyet 2019. július 13-án rögzítettek Québec City-ben, a Festival D'Été De Québec elnevezésű fesztiválon. A koncertalbum CD-n és dupla LP-n került kiadásra a Century Media Records gondozásában. A lemez felvezetéseként a kiadó több dalról is közzétett videoklipet (The Lost Machine, Iconspiracy, Overreaction), amelyhez a két héttel korábban Montréalban adott koncertjükön forgatott felvételeket használták fel."
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/title","Lost Machine – Live"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Wake"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lost_Machine_–_Live?oldid=23873318&ns=0"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lost_Machine_–_Live"
"http://hu.dbpedia.org/resource/The_Wake","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lost_Machine_–_Live"
"http://hu.wikipedia.org/wiki/Lost_Machine_–_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lost_Machine_–_Live"
