"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rise_Like_a_Phoenix","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://www.w3.org/2000/01/rdf-schema#label","Shine (Natália Kelly-dal)"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4sgrv"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://dbpedia.org/ontology/wikiPageID",1019756
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22857797
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013at"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gOJHi6JiKpY"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2013at"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shine_(Natália_Kelly-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
