"subject","predicate","object"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/2000/01/rdf-schema#label","Najmányi László"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Najmányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageID",1044028
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageRevisionID",22842577
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602042055/http:/www.szepiroktarsasaga.hu/tagjaink/Najm%C3%A1nyi_L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/najmanyi-laszlo-895"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Research/nevek/Najmanyi.html"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://wordcity.webs.com"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/116.html"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/imdb",619894
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/név","Najmányi László"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/port.hu",1139
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hermagor-Pressegger_See"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/weboldal","www.wordcity.webs.com"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/születésiNév","Najmányi László"
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Najmányi_László","http://hu.dbpedia.org/property/szakma","író, díszlettervező, képzőművész, performansz, filmrendező"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/abstract","Najmányi László (Hermagor, Ausztria, 1946. február 9. – 2020. június 28. vagy előtte) magyar író, díszlettervező, képző- és performanszművész, filmrendező."
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/birthName","Najmányi László"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Performansz"
"http://hu.dbpedia.org/resource/Najmányi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Najmányi_László?oldid=22842577&ns=0"
"http://hu.dbpedia.org/resource/Najmányi_László","http://dbpedia.org/ontology/wikiPageLength",7466
"http://hu.dbpedia.org/resource/Najmányi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Najmányi_László"
"http://hu.wikipedia.org/wiki/Najmányi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Najmányi_László"
