"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liturgia","http://www.w3.org/2000/01/rdf-schema#label","Liturgia"
"http://hu.dbpedia.org/resource/Liturgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvm0"
"http://hu.dbpedia.org/resource/Liturgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Liturgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_kultusz"
"http://hu.dbpedia.org/resource/Liturgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Liturgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Liturgia","http://dbpedia.org/ontology/wikiPageID",140094
"http://hu.dbpedia.org/resource/Liturgia","http://dbpedia.org/ontology/wikiPageRevisionID",23440685
"http://hu.dbpedia.org/resource/Liturgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312105453/http:/www.katolikus.hu/zsinat/zs_01.html"
"http://hu.dbpedia.org/resource/Liturgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/religion/encyclopedias-almanacs-transcripts-and-maps/liturgical-history"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Liturgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Liturgia","http://dbpedia.org/ontology/abstract","A liturgia egy vallási csoport által végzett szokásos – hagyományban gyökeredző, előírás alapján végzett, rendszerbe foglalt imádságsor és szertartásrend – nyilvános tisztelet, imádat, istentisztelet. Vallási jelenségként a liturgia eljárásmód, ami lehetőséget kínál a szenttel közös érzelmi, lélektani hatás átéléséhez, ebben való közös részvételt jelent; esetleg kapcsolatot teremt az istenséggel, valamint a többi résztvevővel; miközben dicséret, hálaadás, kérés, vagy bűnbánat kifejezései is elhangzanak. Szorosabb értelemben a liturgia vallási szertartások egy meghatározott része. Minden vallási csoportban találunk előírást a megfelelő időben és sorrendben végzett vallási szolgálatokra, közös imádságokra, a szertartásrendre; de nem minden vallási szertartás, tevékenység, vagy rítus liturgia. Sok vallási csoportban (iszlám, keresztény, zsidó), a megfelelő liturgia Isten szolgálatát jelenti; ez közös és kölcsönös szolgálata, kötelessége, de egyben kötelezettsége is a közösség vezetőinek és a résztvevő imádóknak. A római katolikus egyházban ma a liturgia Jézus Krisztus misztikus testének, nevezetesen a főnek és a tagoknak egész, hivatalos istentiszteletét jelenti, másképpen megfogalmazva, a liturgia az üdvösségtörténet megjelenítő átimádkozása, melynek során Isten dicsőítése és az emberek megszentelése történik. Az ortodox kereszténységben a liturgia magát a szentmisét jelöli (Szent Liturgia), a protestantizmusban pedig általában a hivatalos istentiszteletet, amelynek leglényegesebb eleme az igehirdetés és a gyülekezeti ének.”"
"http://hu.dbpedia.org/resource/Liturgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liturgia?oldid=23440685&ns=0"
"http://hu.dbpedia.org/resource/Liturgia","http://dbpedia.org/ontology/wikiPageLength",16971
"http://hu.dbpedia.org/resource/Liturgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liturgia"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Liturgia"
"http://hu.wikipedia.org/wiki/Liturgia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liturgia"
