"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/2000/01/rdf-schema#label","Shrekből az angyal"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v4c0"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://dbpedia.org/ontology/wikiPageID",266017
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://dbpedia.org/ontology/wikiPageRevisionID",23080668
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shrek"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/bemutató","--11-28"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/cím","Shrekből az angyal"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/eredetiCím","Shrek the Halls"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/forgalmazó","Paramount / DreamWorks"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bill_Riling"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Theresa_Pettengill"
"http://hu.dbpedia.org/resource/Shrekből_az_angyal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gary_Trousdale"
