"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://www.w3.org/2000/01/rdf-schema#label","Boldogkői vár"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zempléni-hegység"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageID",178068
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23838837
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak3d.hu/html/boldogko.htm%7Ctitle=V%C3%A1rak3D,"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/24198328-A-boldogkoi-var-ujabb-kutatasanak-eredmenyei.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00034/pdf/HOM_Evkonyv_41_089-113.pdf%7Cformat=PDF%7Cpublisher=Herman"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00006/pdf/HOM_Evkonyv_06.pdf%7Cformat=PDF%7Caccessdate=2017-02-22%7Cpages=109%E2%80%93172%7Clocation=Miskolc%7Cyear=1966%7Ceditor=Kom%C3%A1romy"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://boldogkovara.hu/a-var-tortenete/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castrumbene.hu/files/c7_01jakab.pdf%7Ctitle=Ki"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koh7.hu/5_irasok/090302_boldogko/inventarium.html%7Ctitle=Boldogk%C5%91"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://boldogkovara.hu/%7Ctitle=Boldogk%C5%91"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421123525/http:/varak3d.hu/html/boldogko.htm%7Carchivedate=2017-04-21"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Hom_Evkonyv_41/%3Fpg=6&layout=s%7Clast=S%C3%B3s%7Cfirst=Istv%C3%A1n%7Cchapter=A"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Re_05/%3Fpg=23&layout=s%7Cauthor=Nov%C3%A1ki"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223043229/http:/boldogkovara.hu/a-var-tortenete/%7Carchivedate=2017-02-23"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/aaacikkek5/boldogkogn.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223041948/http:/jupiter.elte.hu/aaacikkek5/boldogkogn.pdf%7Carchivedate=2017-02-23"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldogkői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
