"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halas_kapu","http://www.w3.org/2000/01/rdf-schema#label","Halas kapu"
"http://hu.dbpedia.org/resource/Halas_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok"
"http://hu.dbpedia.org/resource/Halas_kapu","http://dbpedia.org/ontology/wikiPageID",1551561
"http://hu.dbpedia.org/resource/Halas_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",20379459
"http://hu.dbpedia.org/resource/Halas_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halas_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Halas_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halas_kapu","http://hu.dbpedia.org/property/kép","LednicaBramaRyba.jpg"
"http://hu.dbpedia.org/resource/Halas_kapu","http://hu.dbpedia.org/property/pozíciósTérkép","Lengyelország"
"http://hu.dbpedia.org/resource/Halas_kapu","http://dbpedia.org/ontology/abstract","A Halas kapu (Harmadik évezred kapuja) kapu formájú szobor Lengyelországban, a Nagy-lengyelországi vajdaságban, Gnieznotól kb. 15 kilométerre, a mellett elterülő Lednica-mezején. A kapunak hal formája van – az Ichthys görög kifejezés Jézus Krisztus szimbóluma. A kaput OP poznańi domonkos szerzetes kezdeményezésére állították fel. A kapuig vezető utat a Harmadik ezredév útjának nevezik, mely azt az utat szimbolizálja, amit Krisztus eléréséig kell megtenni. A kapun történő áthaladás a Lednica 2000-találkozók állandó részét képzi. A Halas kaput – a Ferenc pápa által meghirdetett irgalmasság rendkívüli szentévére tekintettel – 2016-ban Lengyelország prímása, az Irgalom kapujának nevezte el."
"http://hu.dbpedia.org/resource/Halas_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halas_kapu?oldid=20379459&ns=0"
"http://hu.dbpedia.org/resource/Halas_kapu","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Halas_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halas_kapu"
"http://hu.wikipedia.org/wiki/Halas_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halas_kapu"
