"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Dactyl_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Dysnomia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Hydra_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Namaka_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/S/2015_(136472)_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/2000/01/rdf-schema#label","Kis- és törpebolygók holdjai"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://dbpedia.org/ontology/wikiPageID",293574
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://dbpedia.org/ontology/wikiPageRevisionID",3056599
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdak"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/2004/02/skos/core#prefLabel","Kis- és törpebolygók holdjai"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kis-_és_törpebolygók_holdjai?oldid=3056599&ns=14"
