"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Tolna megye turisztikai látnivalóinak listája"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látnivalók_megyénkénti_listái"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",123993
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23037443
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190126224325/http:/www.visitszekszard.hu/"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416215750/http:/tolna_megye.kornyeke.hu/latnivalo"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150621021936/http:/www.paksikisterseg.hu/"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyék_látnivalói"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Tolna megye ismert turisztikai látnivalóit tartalmazza: műemlékek, természeti értékek, programok. Lásd még: 
* Tolna megyei múzeumok listája 
* Tolna megye műemlékeinek listája 
*"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolna_megye_turisztikai_látnivalóinak_listája?oldid=23037443&ns=0"
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5223
"http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolna_megye_turisztikai_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Tolna_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolna_megye_turisztikai_látnivalóinak_listája"
