"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Munkácsi görögkatolikus püspökök listája"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1730065
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23892077
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Munkácsi görögkatolikus egyházmegye püspökeinek sorrendjét tartalmazza."
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkácsi_görögkatolikus_püspökök_listája?oldid=23892077&ns=0"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",3188
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkácsi_görögkatolikus_püspökök_listája"
"http://hu.wikipedia.org/wiki/Munkácsi_görögkatolikus_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_püspökök_listája"
